DATARM,Valores,BALDIM,BELO HORIZONTE,BETIM,BRUMADINHO,CAETÉ,CAPIM BRANCO,CONFINS,CONTAGEM,ESMERALDAS,FLORESTAL,IBIRITÉ,IGARAPÉ,ITAGUARA,ITATIAIUÇU,JABOTICATUBAS,JUATUBA,LAGOA SANTA,MÁRIO CAMPOS,MATEUS LEME,MATOZINHOS,NOVA LIMA,NOVA UNIÃO,PEDRO LEOPOLDO,RAPOSOS,RIBEIRÃO DAS NEVES,RIO ACIMA,RIO MANSO,SABARÁ,SANTA LUZIA,SÃO JOAQUIM DE BICAS,SÃO JOSÉ DA LAPA,SARZEDO,TAQUARAÇU DE MINAS,VESPASIANO
15/12/2020,casos,167,57729,9167,1474,615,109,114,12222,573,111,3549,716,372,449,409,618,1143,155,572,694,5934,40,1225,455,5024,337,103,1902,3073,542,598,525,74,1388
15/01/2021,mortes,5,2002,353,23,25,2,1,567,32,3,100,22,6,7,12,24,25,12,24,15,61,0,29,9,185,8,5,80,138,40,13,21,5,51
15/01/2021,casos,229,73980,12344,1781,812,181,209,15162,864,144,4488,1048,372,469,598,1060,1814,288,841,1065,8780,78,2023,935,6919,471,137,2428,4118,718,881,742,112,1388
15/02/2021,mortes,6,2522,428,28,29,4,3,691,41,4,138,25,8,9,15,30,39,16,27,22,77,0,44,12,243,14,7,93,168,45,15,29,5,60
15/02/2021,casos,265,99219,17187,2050,973,213,262,18397,1126,166,5587,1300,672,564,742,1280,2450,359,1030,1225,10343,97,2586,1181,8171,555,178,2815,4791,841,1056,913,131,1388
15/03/2021,mortes,7,2898,513,34,32,4,6,791,48,7,158,31,17,9,19,31,44,17,28,24,96,1,50,15,270,15,7,103,178,48,20,32,5,70
15/03/2021,casos,300,123700,18821,2280,1047,270,289,21557,1362,208,6613,1539,917,564,915,1449,3160,428,1218,1428,11593,113,2894,1258,9204,583,211,3181,5209,971,1266,1040,140,1388
15/04/2021,mortes,7,3756,726,49,37,8,6,1104,75,9,214,43,26,11,26,43,73,28,43,46,141,2,79,22,349,21,10,126,231,74,25,38,5,88
15/04/2021,casos,395,160095,23596,2646,1359,456,373,27777,1698,235,7492,1941,1083,564,1300,1869,4323,696,1630,2078,13599,146,3671,1489,12346,777,322,3994,6384,1303,1756,1451,170,4499
15/05/2021,mortes,14,4658,941,69,42,12,8,1385,96,9,275,64,26,22,36,58,101,34,60,64,168,3,120,30,505,24,10,155,329,84,32,64,7,109
15/05/2021,casos,480,192227,25735,2953,1587,587,415,32824,2021,263,8005,2254,1439,564,1481,2185,4786,836,2050,2611,15042,218,4298,1793,14403,922,344,4473,7006,1448,1988,1660,197,5012
15/06/2021,mortes,19,5393,1098,74,54,14,11,1582,111,12,323,77,28,28,36,68,108,44,72,83,193,5,147,33,583,32,11,181,392,95,38,68,9,153
15/06/2021,casos,595,222386,28490,3376,1883,689,471,37023,2291,288,8503,2578,1780,564,1546,2554,5240,1103,2330,3082,16068,262,4919,1934,16519,1017,435,5092,7761,1624,2226,1901,244,5624
15/07/2021,mortes,19,5975,1239,79,67,16,11,1726,128,12,367,90,30,32,39,77,116,50,78,95,212,6,177,39,700,32,11,199,456,104,42,74,9,174
15/07/2021,casos,645,248099,30115,3731,1990,758,542,41263,2507,288,8979,2980,1991,564,1676,2734,5595,1228,2503,3540,17236,304,5461,2021,18015,1017,471,5450,8304,1763,2369,2093,286,6114
