DATARM,Valores,ALVORADA,ARARICÁ,ARROIO DOS RATOS,CACHOEIRINHA,CAMPO BOM,CANOAS,CAPELA DE SANTANA,CHARQUEADAS,DOIS IRMÃOS,ELDORADO DO SUL,ESTÂNCIA VELHA,ESTEIO,GLORINHA,GRAVATAÍ,GUAÍBA,IGREJINHA,IVOTI,MONTENEGRO,NOVA HARTZ,NOVA SANTA RITA,NOVO HAMBURGO,PAROBÉ,PORTÃO,PORTO ALEGRE,ROLANTE,SANTO ANTÔNIO DA PATRULHA,SÃO JERÔNIMO,SÃO LEOPOLDO,SÃO SEBASTIÃO DO CAÍ,SAPIRANGA,SAPUCAIA DO SUL,TAQUARA,TRIUNFO,VIAMÃO
15/12/2020,casos,6877,233,262,4934,4535,12979,81,1358,988,1607,1765,4240,224,8453,2394,1607,882,2052,805,904,10505,2420,930,60886,978,1540,402,10648,956,3937,4456,1638,640,3582
15/01/2021,mortes,249,9,16,148,90,533,3,21,18,41,47,139,10,253,105,40,15,39,16,24,332,63,29,1994,15,62,29,223,19,101,150,52,29,247
15/01/2021,casos,9228,435,350,5897,5569,16142,88,1923,1437,1990,2193,5372,305,10730,2848,1858,1247,3089,950,995,13224,3140,1341,75401,1292,2627,621,14057,1339,5342,5905,2112,930,4398
15/02/2021,mortes,286,11,19,162,97,600,4,25,24,44,53,149,11,288,121,45,17,50,19,29,386,75,30,2245,16,67,32,264,19,104,169,61,32,278
15/02/2021,casos,10855,456,389,6576,6062,18226,129,2278,1666,2332,2760,5930,357,11963,3232,2006,1462,3656,1078,1042,15327,3434,1554,83704,1526,2879,664,15453,1465,6363,6860,2369,1035,5116
15/03/2021,mortes,370,16,20,225,124,747,5,34,34,61,70,213,13,397,149,61,34,68,24,35,493,95,52,2756,28,82,42,320,23,185,230,96,40,371
15/03/2021,casos,12778,701,570,8234,7228,22648,150,2819,1964,3191,2954,7281,396,13611,4355,2278,2076,5047,1556,1114,17831,4309,1741,104947,2528,3549,769,16835,1930,7914,8467,2541,1293,6073
15/04/2021,mortes,594,24,28,324,207,1173,12,63,53,102,106,285,17,603,242,93,46,111,44,60,697,188,82,4025,49,123,60,485,39,275,363,154,64,514
15/04/2021,casos,15697,902,745,10590,8542,29316,577,3777,2407,4227,4511,8866,418,15707,5185,2693,2495,6641,2014,1191,20843,6280,2213,117234,3155,4409,827,18547,2404,10400,10962,3073,1588,6948
15/05/2021,mortes,665,24,29,370,233,1365,14,80,58,113,121,327,22,714,264,104,54,136,55,68,770,212,94,4590,50,139,67,559,45,297,426,166,66,620
15/05/2021,casos,18563,952,828,12516,9122,35612,1001,4251,3006,4469,5051,9710,442,18233,6387,3098,2772,7570,2262,1218,24218,6840,2471,123680,3253,4671,913,20697,2732,11276,12021,4718,1741,7651
15/06/2021,mortes,702,24,31,400,242,1475,19,91,61,122,129,342,25,789,288,107,61,145,56,84,818,216,106,4911,50,143,69,618,50,312,464,169,79,669
15/06/2021,casos,19788,975,919,13538,9492,39476,1132,4604,3909,4691,5352,10142,528,19859,7221,3157,2972,8413,2331,1250,25660,7164,2598,131156,3339,4890,1008,22291,3052,11916,12846,5130,1841,8253
15/07/2021,mortes,742,24,35,436,254,1561,21,99,70,126,139,357,25,847,298,112,64,154,64,93,869,220,120,5227,55,147,72,688,53,323,484,175,86,706
15/07/2021,casos,20610,998,1032,14643,9922,41820,1225,5043,4349,4890,5731,10697,565,22066,7648,3254,3256,9038,2444,1363,27126,7411,3317,139244,3426,5060,1126,24430,3300,12378,13559,5325,1940,8987
